Unique_ID,Road_Name,NAME,Sign_X,Sign_Y
ENC122,ST. DYMPNAS ROAD,CARNALEA,227945.9399,363880.5238
ENC123,TEDD ROAD,CARNALEA,227940.8864,363876.608
ENU124,SHERIDAN ROAD,SHERIDAN,227233.4754,355321.9131
ENU125,SHERIDAN ROAD,SHERIDAN,227241.0954,355331.3058
ENC126,DORNEY BRIDGE ROAD,SHERIDAN,227228.5806,355331.8879
ENU127,MONTIAGHROE ROAD,EDENTICROMMAN,218265.5207,367087.6889
ENU128,DRUMCULLION ROAD,EDENTICROMMAN,218271.6061,367074.4597
ENU129,DRUMCULLION ROAD,EDENTICROMMAN,218252.4502,367033.2111
ENU130,MONTIAGHROE ROAD,EDENTICROMMAN,218235.9667,367028.6073
ENU131,DRUMCULLION ROAD,EDENTICROMMAN,218311.9816,367047.0488
ENU132,FORMIL ROAD,EDENTICROMMAN,218208.7873,366967.8258
ENU133,FORMIL ROAD,EDENTICROMMAN,218203.4427,366957.6129
ENU134,MONTIAGHROE ROAD,EDENTICROMMAN,218217.254,366959.7824
ENU135,SHERIDAN ROAD,CRAGHAN,227862.8906,353670.0167
ENU136,SHERIDAN ROAD,CRAGHAN,227872.0452,353678.6686
ENU137,CRAGHAN ROAD,CRAGHAN,227876.0669,353666.7094
ENU138,LISSAN LANE,LISSAN,228593.2602,347220.0106
ENU139,DERRYHILLAGH ROAD,LISSAN,226425.5743,347311.958
ENU140,BOOLAWATER ROAD,AGHAHANNAGH,213012.232,367407.3499
ENU141,BOOLAWATER ROAD,AGHAHANNAGH,213019.4552,367416.3193
ENU142,PROCKLIS ROAD,AGHAHANNAGH,213024.3764,367406.0005
ENU143,RAHALL ROAD,ARDORE,221902.9306,361700.2708
ENU144,SLIEVEBANE ROAD,ARDORE,221906.8464,361700.3766
ENU145,MONTIAGHROE ROAD,FEDDANS,217425.858,365278.1717
ENU147,KNOCKENNIS ROAD,GLENGESH,239190.8758,353855.3207
ENU148,KNOCKENNIS ROAD,GLENGESH,239186.5366,353846.219
ENU149,DOONEEN ROAD,GLENGESH,239196.6966,353846.4307
ENU150,FEDDAN ROAD,FEDDAN,229225.1436,346018.7413
ENU151,FEDDAN ROAD,FEDDAN,229219.6402,346007.9462
ENU152,GORTMESSAN LANE,GORTMESSAN,225938.1015,346414.188
ENU153,GORTMESSAN LANE,GORTMESSAN,225950.7618,346428.1713
ENU155,LISCREEVIN ROAD,ARDLOUGHER,222444.068,358195.4547
ENU156,LISCREEVIN ROAD,ARDLOUGHER,222439.279,358178.6536
ENU157,ARDLOUGHER ROAD,ARDLOUGHER,222455.9213,358190.8244
ENC158,COA ROAD,WOAGHTERNERRY,225934.1857,346427.2849
ENU161,DRUMCHORICK ROAD,DRUMCHORICK,219978.7976,367490.4097
ENU162,DRUMCHORICK ROAD,DRUMCHORICK,219993.3233,367486.441
ENU163,DRUMCULLION ROAD,DRUMCHORICK,219982.2901,367480.5407
ENU164,DERRYNEEVE ROAD,DRUMCHORICK,220892.3003,368527.259
ENU165,CAMPLAGH ROAD,DRUMCHORICK,220899.5764,368536.2416
ENU166,DRUMCHORICK ROAD,DRUMCHORICK,221006.8927,368115.6203
ENU167,DRUMCHORICK ROAD,DRUMCHORICK,221009.6708,368103.9125
ENU168,CAMPLAGH ROAD,DRUMCHORICK,221017.476,368113.9667
ENU169,BOOLAWATER ROAD,KILMORE,211473.5915,367649.6207
ENU170,KILLYMITTAN ROAD,KILLYMITTAN,229987.2421,352218.5302
ENU171,KILLYMITTAN ROAD,KILLYMITTAN,229998.6721,352228.505
ENU172,DERRYALLEN ROAD,KILLYMITTAN,230010.3271,352221.692
ENU173,DRUMSLOE ROAD,KILLYMITTAN,229906.0149,352155.8768
ENC174,DRUMSLOE ROAD,KILLYMITTAN,229898.3287,352138.9037
ENC175,COA ROAD,KILLYMITTAN,229919.2705,352148.7462
ENU176,COA ROAD,KILLYMITTAN,230005.7842,352218.7662
ENU177,DROMORE LITTLE ROAD,DROMORE LITTLE,217289.1202,370020.5447
ENU178,DROMORE LITTLE ROAD,DROMORE LITTLE,217302.4817,370026.2994
ENU179,DRUMSKINNEY ROAD,DROMORE LITTLE,217291.4353,370031.7234
ENU180,STRANADARRIFF ROAD,STRANADARRIFF,226542.3506,367177.2831
ENU181,STRANADARRIFF ROAD,STRANADARRIFF,226550.7643,367171.5681
ENU182,TIRWINNY ROAD,STRANADARRIFF,226545.6843,367162.9956
ENU183,TIRWINNY ROAD,STRANADARRIFF,226454.7192,367228.3251
ENU184,CLARANAGH ROAD,EDENAGILHORN,238346.9649,347236.3142
ENU185,CLARANAGH ROAD,EDENAGILHORN,238342.8638,347225.4663
ENU186,CREAGH ROAD,EDENAGILHORN,238357.2042,347230.0171
ENU187,TULLYVOGY ROAD,SCARDANS UPPER,201218.3475,364207.0624
ENU188,TULLYVOGY ROAD,SCARDANS UPPER,201224.5652,364194.8783
ENU189,MEENATULLY ROAD,SCARDANS UPPER,201213.1087,364195.8705
ENU190,DRUMSLOE ROAD,DRUMSLOE,227500.2889,351624.6156
ENU191,COA CHAPEL ROAD,DRUMSLOE,227493.9389,351612.8681
ENU192,COA CHAPEL ROAD,DRUMSLOE,227514.4177,351613.8999
ENU193,LOUGH SKALE ROAD,MULLYKNOCK / TOPPED MOUNTAIN,230975.283,345384.1162
ENU194,TOPPED MOUNTAIN ROAD,MULLYKNOCK / TOPPED MOUNTAIN,230958.4555,345392.6358
ENU195,PUBBLE CHURCH ROAD,MULLYKNOCK / TOPPED MOUNTAIN,232614.6839,346285.6215
ENU196,TIRALTAN ROAD,MULLYKNOCK / TOPPED MOUNTAIN,232615.1602,346273.0802
ENU197,TIRALTAN ROAD,MULLYKNOCK / TOPPED MOUNTAIN,232627.7014,346282.2877
ENU198,TIRALTAN ROAD,MULLYKNOCK / TOPPED MOUNTAIN,232586.2147,346267.6298
ENU199,TIRALTAN ROAD,MULLYKNOCK / TOPPED MOUNTAIN,232579.018,346259.216
ENU200,PUBBLE CHURCH ROAD,MULLYKNOCK / TOPPED MOUNTAIN,232589.813,346257.6814
ENU201,PUBBLE CHURCH ROAD,MULLYKNOCK / TOPPED MOUNTAIN,231846.7645,345830.7709
ENU202,PUBBLE CHURCH ROAD,MULLYKNOCK / TOPPED MOUNTAIN,231843.7218,345821.2592
ENU203,CLOGHTOGLE ROAD,MULLYKNOCK / TOPPED MOUNTAIN,231833.1385,345822.6614
ENU204,FEDDAN ROAD,MULLYKNOCK / TOPPED MOUNTAIN,231736.0257,346846.4141
ENU205,FEDDAN ROAD,MULLYKNOCK / TOPPED MOUNTAIN,231739.8357,346837.2065
ENU206,CLOGHTOGLE ROAD,MULLYKNOCK / TOPPED MOUNTAIN,231746.1461,346845.2764
ENU207,SLIEVEBANE ROAD,GOLADOO,225348.3118,362486.0134
ENU208,KILSMULLEN ROAD,GOLADOO,225356.5668,362497.9726
ENU209,CARN ROAD,GOLADOO,225352.8626,362499.2955
ENU210,BANNAGH BEG ROAD,BANNAGH BEG,215332.6976,366321.4876
ENU211,BANNAGH BEG ROAD,BANNAGH BEG,215344.3393,366327.4143
ENU212,DERRYBRICK ROAD,BANNAGH BEG,215332.3272,366329.9014
ENU213,CRILLAN ROAD,TUBBRID,217911.7968,366291.3962
ENU214,CRILLAN ROAD,TUBBRID,217905.5791,366278.167
ENU215,MONTIAGHROE ROAD,TUBBRID,217894.9958,366287.7979
ENU216,CLOY ROAD,EDENCLAW GREAT,223636.9543,365051.0544
ENU217,CLOY ROAD,EDENCLAW GREAT,223652.5118,365058.4628
ENU218,KILLYCAPPY ROAD,EDENCLAW GREAT,223641.3993,365063.5428
ENU219,LOUGHTERUSH ROAD,CABRAGH,227984.7124,355989.8379
ENU220,CABRAGH ROAD,CABRAGH,227974.1555,355999.363
ENU221,CABRAGH ROAD,CABRAGH,227988.6017,356002.0617
ENU222,MONTIAGHROE ROAD,CAMPLAGH,220598.8287,372609.3471
ENU223,CAMPLAGH ROAD,CAMPLAGH,220603.5912,372594.0012
ENU224,CAMPLAGH ROAD,CAMPLAGH,220610.8937,372608.3946
ENU225,INISCLIN ROAD,NEWPARK,211461.0106,367651.2611
ENU226,INISCLIN ROAD,NEWPARK,211218.3896,367440.6745
ENU227,TERMON ROAD,NEWPARK,211217.3974,367422.4844
ENU228,TULLYNINCRIN ROAD,DRUMHARVEY,225248.8926,358967.1105
ENU229,TULLYNINCRIN ROAD,DRUMHARVEY,225261.0634,358969.4389
ENU230,TUMMERY ROAD,DRUMHARVEY,225258.3118,358956.4213
ENU231,TUMMERY ROAD,DRUMHARVEY,225705.2601,359027.0917
ENC232,FEGLISH ROAD,DRUMHARVEY,225698.3809,359010.026
ENC233,FEGLISH ROAD,DRUMHARVEY,225724.244,359014.9208
ENU234,DRUMCONNIS ROAD,DRUMCONNIS,226087.5815,351302.8755
ENU235,DRUMCONNIS ROAD,DRUMCONNIS,226086.9729,351286.1009
ENU236,MULLAGHMEEN ROAD,DRUMCONNIS,226099.2496,351295.1232
ENU237,BREAGHO ROAD,DERRYKEEGHAN,225997.1754,347577.8702
ENC238,COA ROAD,DERRYKEEGHAN,226410.8634,347310.6351
ENU239,CURRIN ROAD,BREAGHO,226978.456,348016.0653
ENU240,CURRIN ROAD,BREAGHO,226989.9654,348020.1664
ENC241,COA ROAD,BREAGHO,226988.3779,348006.9372
ENU242,CURRIN ROAD,BREAGHO,226883.3116,347963.6248
ENU243,BREAGHO ROAD,BREAGHO,227020.1544,348157.2473
ENU244,BREAGHO ROAD,BREAGHO,227016.0798,348145.4204
ENU245,CURRIN ROAD,BREAGHO,227028.4623,348148.9923
ENU246,CAMPLAGH ROAD,GUSHEDY MORE,220860.7454,368620.4851
ENU247,DRUMNAGALLIAGH ROAD,GUSHEDY MORE,220857.491,368618.977
ENU248,CAMPLAGH ROAD,GUSHEDY MORE,220885.2194,368604.8482
ENU249,DRUMNAGALLIAGH ROAD,GUSHEDY MORE,220888.4473,368607.4411
ENU250,EDENMORE ROAD,DERRIN,233342.1579,348634.9697
ENU251,UMMER ROAD,DERRIN,233318.0147,348637.6156
ENU252,UMMER ROAD,DERRIN,233344.4995,348620.2853
ENU253,BROCKAGH ROAD,RAMALEY,240209.0174,352253.6443
ENU254,BROCKAGH ROAD,RAMALEY,240211.2266,352242.2011
ENU255,RAMALEY ROAD,RAMALEY,240220.3416,352248.1807
ENU256,ARDGART ROAD,MULLAGHMEEN,225329.288,348783.7645
ENU257,ARDGART ROAD,MULLAGHMEEN,225352.2539,348788.2095
ENU258,MULLAGHMEEN ROAD,MULLAGHMEEN,225351.566,348792.2312
ENU259,MULLAGHMEEN ROAD,MULLAGHMEEN,225328.9176,348776.8324
ENU260,TULLYNINCRIN ROAD,FERNEY,227258.475,361246.6003
ENU261,TULLYNINCRIN ROAD,FERNEY,227269.4288,361243.5047
ENU262,FERNEY ROAD,FERNEY,227268,361254.5378
ENU263,DOOCROCK ROAD,FERNEY,227849.9324,361018.9614
ENU264,DOOCROCK ROAD,FERNEY,227861.5741,361013.0348
ENC265,MOORFIELD ROAD,FERNEY,227855.6474,361004.7797
ENU266,CAMGART ROAD,CLOGHOGE,239100.9868,350834.5423
ENU267,DRUMCOR ROAD,CLOGHOGE,239091.1443,350821.5248
ENU268,DRUMCOR ROAD,CLOGHOGE,239112.0993,350820.5723
ENU269,BREAGHO ROAD,RELAGH,225995.6408,347593.8379
ENU270,ARDGART ROAD,RELAGH,225988.8675,347582.2491
ENU271,FERNEY ROAD,TULLYNINCRIN,227515.1893,360146.8944
ENU272,FERNEY ROAD,TULLYNINCRIN,227526.4606,360151.551
ENU273,TUMMERY ROAD,TULLYNINCRIN,227513.3372,360158.3244
ENU274,CORLAGHT ROAD,TIRWINNY,224696.0715,368447.8693
ENU275,CORLAGHT ROAD,TIRWINNY,224693.1611,368437.0213
ENU276,TIRMACSPIRD ROAD,TIRWINNY,224704.9351,368437.6828
ENU277,TIRMACSPIRD ROAD,TIRWINNY,224295.5723,367776.6752
ENU278,TIRWINNY ROAD,TIRWINNY,224291.2992,367777.125
ENU279,TIRWINNY ROAD,TIRWINNY,224307.5976,367753.1273
ENU280,TIRMACSPIRD ROAD,TIRWINNY,224299.8321,367753.7623
ENU281,KILSMULLEN ROAD,LURGANBOY,225489.7567,363765.994
ENU282,NEDSHERRY ROAD,LURGANBOY,225491.7675,363761.4431
ENU283,DRUMBULCAN ROAD,DRUMBULAN,222776.3009,360206.9311
ENU284,DRUMBULCAN ROAD,DRUMBULAN,222780.7459,360196.7711
ENU285,RAHALL ROAD,DRUMBULAN,222769.3821,360199.4302
ENU286,CAMPLAGH ROAD,ROTTEN MOUNTAIN,220819.4127,370491.8034
ENU287,CAMPLAGH ROAD,ROTTEN MOUNTAIN,220812.1896,370471.8273
ENU288,DRUMSKINNEY ROAD,ROTTEN MOUNTAIN,220815.0735,370493.3115
ENU289,DRUMSKINNEY ROAD,ROTTEN MOUNTAIN,220829.5463,370473.1767
ENU290,CAMPLAGH ROAD,ROTTEN MOUNTAIN,220630.3362,369838.5041
ENU291,MOVARRAN ROAD,ROTTEN MOUNTAIN,220621.8166,369844.8012
ENU292,MOVARRAN ROAD,ROTTEN MOUNTAIN,220620.3349,369835.2761
ENU293,ARDVARNEY ROAD,ARDVARNY EAST,221593.519,363354.6572
ENU294,CARN ROAD,ARDVARNY EAST,221587.4335,363337.3005
ENU295,DROMORE LITTLE ROAD,FORMIL,217033.8727,368895.4221
ENU296,DROMORE LITTLE ROAD,FORMIL,217039.9052,368885.1034
ENU297,FORMIL ROAD,FORMIL,217027.7608,368885.8971
ENU298,DERRYBRICK ROAD,CARRICKOUGHTER,215928.1965,366955.9002
ENU299,CORLAVE ROAD,CARRICKOUGHTER,215933.0781,366956.2706
ENU300,DERRYBRICK ROAD,CARRICKOUGHTER,215923.9367,366970.7698
ENU301,CORLAVE ROAD,CARRICKOUGHTER,215919.796,366970.5978
ENU302,GLENARN ROAD,GLENARN,228132.7524,367325.0317
ENU303,MOUNTAIN ROAD,GLENARN,228122.9496,367330.8261
ENU304,DERRYNEEVE ROAD,DRUMDUFF,220888.8607,368538.1466
ENU305,MOVARRAN ROAD,DRUMSKINNY,219300.6002,370652.4473
ENU306,DRUMSKINNEY ROAD,DRUMSKINNY,219298.7481,370649.0077
ENU307,MOVARRAN ROAD,DRUMSKINNY,219319.4518,370648.8754
ENU308,DRUMSKINNEY ROAD,DRUMSKINNY,219321.9653,370652.5796
ENU309,DRUMSKINNEY ROAD,DRUMSKINNY,219839.0019,370777.7277
ENU310,MONTIAGHROE ROAD,DRUMSKINNY,219840.4042,370773.759
ENU311,MOVARRAN ROAD,DRUMSKINNY,219660.3681,370342.3175
ENU312,MONTIAGHROE ROAD,DRUMSKINNY,219678.6244,370350.7313
ENU313,MOVARRAN ROAD,DRUMSKINNY,219676.3357,370345.5348
ENU314,MONTIAGHROE ROAD,DRUMSKINNY,219661.3603,370333.7741
ENU315,FOXHILL ROAD,BALLYREAGH,229677.9618,348642.9607
ENU316,DERRYRAGHAN ROAD,BALLYREAGH,229682.3274,348643.6486
ENU317,KILLEE ROAD,BALLYREAGH,230753.1031,350054.8294
ENU318,KILLEE ROAD,BALLYREAGH,230744.0808,350046.8919
ENU319,WATSONS LOUGH ROAD,BALLYREAGH,230749.7429,350031.9693
ENU320,WATSONS LOUGH ROAD,BALLYREAGH,230758.4212,350040.0656
ENU321,FOXHILL ROAD,BALLYREAGH,230741.8583,350039.9333
ENU322,FOXHILL ROAD,BALLYREAGH,230761.9931,350046.0717
ENU323,UMMER ROAD,BALLYREAGH,231559.1044,348955.4361
ENU324,UMMER ROAD,BALLYREAGH,231542.2768,348938.5292
ENU325,WATSONS LOUGH ROAD,BALLYREAGH,231523.3855,348947.4721
ENU326,LARGY ROAD,BALLYREAGH,231508.6218,348925.7498
ENU327,CARN ROAD,BALLYREAGH,231537.9906,348951.2292
ENU328,BALLYREAGH ROAD,BALLYREAGH,231534.207,348933.2375
ENU329,FOXHILL ROAD,BALLYREAGH,232139.1251,349742.2357
ENU330,FOXHILL ROAD,BALLYREAGH,232131.5845,349735.6344
ENU331,CARN ROAD,BALLYREAGH,232144.3109,349732.9753
ENU332,CARN ROAD,BALLYREAGH,232656.3469,350148.4513
ENU333,CARN ROAD,BALLYREAGH,232666.4672,350170.0149
ENU334,EDENMORE ROAD,BALLYREAGH,232663.0276,350146.5331
ENU335,EDENMORE ROAD,BALLYREAGH,232660.1172,350172.7666
ENU336,DERRYRAGHAN ROAD,BALLYREAGH,230319.5429,347963.5674
ENU337,DERRYRAGHAN ROAD,BALLYREAGH,230329.4118,347976.7833
ENU338,LARGY ROAD,BALLYREAGH,230333.7642,347965.0358
ENU339,LARGY ROAD,BALLYREAGH,231509.7962,348939.4559
ENU340,WATSONS LOUGH ROAD,BALLYREAGH,231513.5666,348943.3585
ENU341,DERRYNEEVE ROAD,DERRYNEEVE,218564.3221,367745.365
ENU342,DERRYNEEVE ROAD,DERRYNEEVE,218559.639,367731.2362
ENU343,MONTIAGHROE ROAD,DERRYNEEVE,218551.384,367742.19
ENU344,DERRYRAGHAN ROAD,DERRYRAGHAN,229661.4253,348659.0474
ENU345,FOXHILL ROAD,DERRYRAGHAN,229666.9022,348659.8147
ENU346,KILN ROAD,KILSMULLAN,226017.7646,365396.458
ENU347,KILN ROAD,KILSMULLAN,226033.6396,365406.3269
ENU348,KILSMULLEN ROAD,KILSMULLAN,226016.4946,365407.6763
ENU349,OLD JUNCTION ROAD,SCALLEN,225684.1328,356684.9391
ENU350,SALLOON ROAD,SCALLEN,225668.5752,356685.9974
ENU351,SALLOON ROAD,SCALLEN,225676.0894,356673.509
ENU352,KILN ROAD,LARGY,228457.9486,365750.41
ENU353,KILN ROAD,LARGY,228456.9299,365736.5987
ENC354,TEDD ROAD,LARGY,228473.9162,365744.3775
ENU355,TEDD ROAD,LARGY,228465.9823,365589.2415
ENU356,DRUMNAGALLIAGH ROAD,MONTIAGHROE,219171.2242,369159.6422
ENU357,DRUMNAGALLIAGH ROAD,MONTIAGHROE,219176.0528,369170.5695
ENU358,MONTIAGHROE ROAD,MONTIAGHROE,219175.9338,369174.9351
ENU359,DERRYBRICK ROAD,MONTIAGHROE,219162.8104,369174.0885
ENU360,DERRYBRICK ROAD,MONTIAGHROE,219158.3654,369165.4233
ENU361,MONTIAGHROE ROAD,MONTIAGHROE,219159.0004,369161.3884
ENU362,MONTIAGHROE ROAD,LETTERKEEN,217438.3464,365266.9269
ENU363,CORLAVE ROAD,LETTERKEEN,217429.9855,365256.7669
ENU364,ARDLOUGHER ROAD,DRUMCRIN,222085.8822,357294.1248
ENU365,NEDSHERRY ROAD,SHANMULLAGH,224019.8147,363480.8458
ENU366,NEDSHERRY ROAD,SHANMULLAGH,224033.282,363472.776
ENU367,CARN ROAD,SHANMULLAGH,224017.7509,363468.4103
ENU368,DRUMSKINNEY ROAD,MEENTULLYCLOGH,219858.5282,370791.9888
ENU369,MONTIAGHROE ROAD,MEENTULLYCLOGH,219857.7609,370794.6611
ENU370,SPRINGTOWN ROAD,KILLYNOOGAN,211366.8884,366149.2704
ENU371,SPRINGTOWN ROAD,KILLYNOOGAN,211362.999,366130.485
ENU372,KILLYNOOGAN ROAD,KILLYNOOGAN,211354.4794,366144.2698
ENU373,TULLYRAIN ROAD,BEAGH,230204.1347,352275.9581
ENU374,TULLYRAIN ROAD,BEAGH,230219.3483,352279.1331
ENU375,DERRYALLEN ROAD,BEAGH,230216.9671,352268.6821
ENU376,TIRALTAN ROAD,CARROWKEEL,233660.6873,345495.1516
ENU377,CARROWKEEL ROAD,CARROWKEEL,233659.8142,345500.1523
ENU378,CARROWKEEL ROAD,CARROWKEEL,233644.2302,345487.9285
ENU379,TIRALTAN ROAD,CARROWKEEL,233644.5477,345493.1143
ENU380,DRUMSKINNEY ROAD,CORLAVE,216537.9103,369785.3711
ENU381,DRUMSKINNEY ROAD,CORLAVE,216542.4611,369772.3007
ENU382,FORMIL ROAD,CORLAVE,216530.9517,369775.8461
ENU383,CORLAVE ROAD,CORLAVE,216473.6164,369919.2611
ENU384,CORLAVE ROAD,CORLAVE,216476.3681,369912.2761
ENU385,FORMIL ROAD,CORLAVE,216480.8792,369917.3032
ENU386,CORLAVE ROAD,CORLAVE,215427.252,369088.3841
ENU387,CORLAVE ROAD,CORLAVE,215443.7091,369103.386
ENU388,PROCKLIS ROAD,CORLAVE,215428.8924,369102.6981
ENU389,CORLAVE ROAD,CORLAVE,215433.9684,369107.6829
ENU390,LOUGHTERUSH ROAD,ROSCOR,227666.1997,355709.4187
ENU391,LOUGHTERUSH ROAD,ROSCOR,227690.8589,355712.0646
ENU392,JUNCTION ROAD,ROSCOR,227679.8522,355698.3062
ENU393,JUNCTION ROAD,ROSCOR,227543.3799,355670.6307
ENC394,DORNEY BRIDGE ROAD,ROSCOR,227555.392,355656.1315
ENU395,DORNEY BRIDGE ROAD,ROSCOR,227527.9282,355660.2591
ENU396,AGHAGREFIN ROAD,KILLYGARRY,220542.8082,366245.5451
ENU397,AGHAGREFIN ROAD,KILLYGARRY,220557.519,366243.8518
ENU398,CRILLAN ROAD,KILLYGARRY,220552.5713,366254.6997
ENU399,CRILLAN ROAD,KILLYGARRY,221544.8788,366187.9188
ENU400,DRUMCULLION ROAD,KILLYGARRY,221557.3274,366191.2393
ENU401,ARDVARNEY ROAD,BARNALACKAN,221446.422,362966.5806
ENU402,EDENCLAW ROAD,DRUMCAHY,223884.7203,365184.9803
ENU403,EDENCLAW ROAD,DRUMCAHY,223896.944,365189.0813
ENU404,KILLYCAPPY ROAD,DRUMCAHY,223895.1978,365178.3921
EWU319,LISDEAD ROAD,BUGGAN,209188.5509,351075.6284
EWU320,LISDEAD ROAD,BUGGAN,209199.8222,351087.1378
EWU321,KNOCKMORE ROAD,BUGGAN,209187.0428,351088.1697
EWU51,COLLEGE ROAD EAST,DOON,225638.2528,326356.2777
EWU52,COLLEGE ROAD EAST,DOON,225653.4135,326355.0077
EWU53,DOON ROAD,DOON,225641.4278,326365.7233
EWU197,SLIGO LINE,DERRYCORMICK,218721.8632,339389.7512
EWU198,SLIGO LINE,DERRYCORMICK,218725.832,339380.623
EWU130,NEWTATE ROAD,GORTNACALLY,217128.7293,334808.6677
EWU143,MARBLE ARCH ROAD,GORTNACALLY,218453.1656,335268.1947
EWU325,DERRYNACROSS ROAD,DRUMNASREANE,190730.5457,354699.5734
EWU326,DERRYNACROSS ROAD,DRUMNASREANE,190739.9119,354695.1284
EWU327,LOUGHSIDE ROAD,DRUMNASREANE,190731.9744,354688.6197
EWU18,GORTAREE ROAD,AGHINDISERT,229048.6325,322503.2769
EWU19,GORTAREE ROAD,AGHINDISERT,229062.2057,322500.7369
EWU20,TEEMORE ROAD,AGHINDISERT,229054.5063,322490.8944
EWU394,BALLINTEMPO ROAD,AGHAVASS,206276.7852,340756.9225
EWU395,AGHAVASS ROAD,AGHAVASS,206289.0619,340737.6608
EWU396,AGHAVASS ROAD,AGHAVASS,206267.6835,340744.8575
EWU9,DERRYHOOLY ROAD,DRUMDERG,228972.7499,321822.4034
EWU10,DERRYHOOLY ROAD,DRUMDERG,228971.0036,321804.6234
EWU11,DRUMDERG ROAD,DRUMDERG,228961.2405,321814.7834
EWU259,SPRINGFIELD ROAD,DONEGALL,217429.7086,346253.6779
EWU260,SPRINGFIELD ROAD,DONEGALL,217430.8198,346243.7825
EWU261,DONEGALL ROAD,DONEGALL,217401.599,346371.9006
EWU262,DONEGALL ROAD,DONEGALL,217405.9647,346364.0028
EWU263,SPRINGFIELD ROAD,DONEGALL,217395.2093,346364.3203
EWU226,RIGG ROAD,LURGANDARRAGH BIG,220105.1854,343257.3878
EWU227,RIGG ROAD,LURGANDARRAGH BIG,220115.4248,343266.5953
EWU109,SCHOOL ROAD,MONEENBANE,218429.8679,329722.9245
EWU110,SCHOOL ROAD,MONEENBANE,218447.4098,329724.6708
EWU111,CARRAN ROAD,MONEENBANE,218421.5335,329732.6877
EWU305,CLARAGH ROAD,INISWAY,216348.9949,351966.6912
EWU306,SHANKILL ROAD,INISWAY,216346.2168,351951.4247
EWU425,MARBLE ARCH ROAD,CARRIGAN,212598.4951,335891.8294
EWU288,DAIRIES ROAD,ENAGHAN,217936.7919,349521.7638
EWU289,DAIRIES ROAD,ENAGHAN,217961.1997,349515.4138
EWU290,LEVALLY ROAD,ENAGHAN,217952.0584,349510.347
EWU416,DAIRIES ROAD,ENAGHAN,217940.7313,349512.3348
EWU24,KINMEEN ROAD,DRUMBOMINY,232533.1597,323713.3958
EWU25,KINMEEN ROAD,DRUMBOMINY,232536.2024,323723.1854
EWU26,GLASMULLAGH ROAD,DRUMBOMINY,232526.5451,323719.9442
EWU341,GLENNASHEEVAR ROAD,GLEN EAST,199154.4011,352143.8121
EWU342,GLENNASHEEVAR ROAD,GLEN EAST,199179.6027,352134.3532
EWU343,TULLY ROAD,GLEN EAST,199138.7245,352135.61
EWU344,TULLY ROAD,GLEN EAST,199153.1443,352128.6646
EWU345,GLENNASHEEVAR ROAD,GLEN EAST,199140.1797,352146.8548
EWU346,DOAGH ROAD,GLEN EAST,199168.1594,352126.4157
EWU150,DERREENS ROAD,DERREENS EAST,218129.7013,337605.6653
EWU151,DERREENS ROAD,DERREENS EAST,218144.6238,337608.9196
EWU152,BLUNNICK ROAD,DERREENS EAST,218133.7494,337617.4922
EWU456,BURROW ROAD,AGHYOULE,227014.0569,323886.5967
EWU457,BURROW LANE,AGHYOULE,227011.6756,323884.0831
EWU458,BURROW ROAD,AGHYOULE,227012.734,323897.0477
EWU459,BURROW ROAD,AGHYOULE,227003.6058,323889.5071
EWU366,CROTT ROAD,DRUMSCOLLOP,215307.8645,348247.5134
EWU368,CROTT ROAD,DRUMSCOLLOP,215296.2228,348230.0509
EWU470,DERRYHOOLY ROAD,DERRYHOOLY,230907.5294,321170.9862
EWU471,DERRYHOOLY ROAD,DERRYHOOLY,230922.8752,321172.997
EWU472,DERRYHOOLY ROAD,DERRYHOOLY,230920.0177,321162.202
EWU247,CARRICKBEG ROAD,TULLYHOLVIN UPPER,212760.1213,344297.3237
EWU249,BOHO ROAD,TULLYHOLVIN UPPER,212769.9109,344288.857
EWU372,NEWTATE ROAD,DRUMOGHILL,217597.5375,335893.5443
EWU373,NEWTATE ROAD,DRUMOGHILL,217597.2729,335882.9609
EWU374,BOG ROAD,DRUMOGHILL,217607.9886,335888.9141
EWU440,MILLTOWN ROAD,MILLTOWN,228712.1194,326187.1709
EWU441,MILLTOWN ROAD,MILLTOWN,228703.3881,326186.311
EWU442,MILLTOWN ROAD,MILLTOWN,228706.6954,326193.9178
EWU476,MILLTOWN LANE,MILLTOWN,228710.8195,326183.983
EWU182,SKEA ROAD,SKEA,220957.354,338117.9733
EWU183,SKEA ROAD,SKEA,220977.674,338119.1639
EWU184,OLD COACH ROAD,SKEA,220955.6871,338101.3045
EWU185,OLD COACH ROAD,SKEA,220986.564,338102.257
EWU186,ARNEY ROAD,SKEA,220990.8503,338107.6545
EWU187,ARNEY ROAD,SKEA,220951.2421,338113.9251
EWU194,SKEA ROAD,SKEA,220557.5037,339660.8129
EWU113,OLD COACH ROAD,DRUMCARD,220019.8052,334020.6713
EWU82,CHAPEL ROAD,CORAGH,228639.5356,328198.01
EWU83,CHAPEL ROAD,CORAGH,228633.5825,328185.31
EWU84,NED ROAD,CORAGH,228648.0023,328185.8391
EWU120,KINAWLEY ROAD,COOLACRIM,220063.7262,334295.3888
EWU121,KINAWLEY ROAD,COOLACRIM,220061.6624,334278.3496
EWU122,OLD COACH ROAD,COOLACRIM,220054.307,334290.3087
EWU214,BOHO ROAD,CARRICKALOUGHAN,209300.7751,339776.8552
