Unique_ID,ROAD_NAME,TOWNLAND,Sign_X,Sign_Y
EW340,ASHWOODS ROAD,ASHWOODS / WOODY MULLAGHREE,221229.4711,342024.0652
EW341,ASHWOODS ROAD,ASHWOODS / WOODY MULLAGHREE,221245.0551,342042.3611
EW67,OLD SLIGO ROAD,CAPPOG,220954.9966,341716.0568
EW68,OLD SLIGO ROAD,CAPPOG,220947.2045,341703.3567
EW69,SLIGO ROAD,CAPPOG,220962.987,341705.7248
EW76,SLIGO ROAD,ASHWOODS,220646.1765,341309.5038
EW388,SWANLINBAR ROAD,ASHWOODS,220643.5839,341293.0007
EW74,SWANLINBAR ROAD,CAPPOG,220686.9355,341314.0149
EW75,SWANLINBAR ROAD,CAPPOG,220658.7574,341298.1266
EW389,SLIGO ROAD,CAPPOG,220684.0653,341312.6593
EW391,OLD SLIGO ROAD,CAPPOG,220688.5897,341330.5186
EW23,SLIGO ROAD,CLONAMULLOG,219656.1329,341150.2011
EW24,CROWNHALL ROAD,GLENCUNNY,219652.1112,341159.0912
EW354,CROWNHALL ROAD,CLONAMULLOG,219665.5916,341162.9523
EW123,SLIGO ROAD,OAKFIELD,219142.8407,340571.7243
EW501,SLIGO ROAD,OAKFIELD,219190.438,340589.9391
EW502,OAKFIELD ROAD,OAKFIELD,219186.6279,340577.0803
EW503,OAKFIELD ROAD,OAKFIELD,219201.5505,340584.2241
EW16,STATION ROAD,DERRYSCOBE,218592.0185,340457.2039
EW17,SLIGO ROAD,DERRYSCOBE,218599.5063,340460.4186
EW18,MOYBRONE ROAD,GORTAHURK EAST,218575.4424,340468.9249
EW19,SLIGO ROAD,GORTAHURK EAST,218570.1176,340466.3916
EW35,STATION ROAD,GORTAHURK EAST,218576.0918,340454.0071
EW494,MOYBRONE ROAD,GORTAHURK EAST,218589.5925,340477.709
EW450,CORRAGLASS ROAD,LETTERBREEN,217437.2816,340075.1686
EW451,CORRAGLASS ROAD,LETTERBREEN,217452.4423,340081.9155
EW452,SLIGO ROAD,LETTERBREEN,217437.3875,340091.8859
EW453,MOYBANE ROAD,LETTERBREEN,217454.9558,340105.5914
EW454,MOYBANE ROAD,LETTERBREEN,217465.3275,340107.6816
EW455,SLIGO ROAD,LETTERBREEN,217466.5975,340091.8859
EW20,SLIGO ROAD,DERRYLECK,216486.0268,339412.9929
EW21,BOHEVNY LANE,DERRYLECK,216476.4753,339396.8004
EW22,BOHEVNY LANE,DERRYLECK,216487.0255,339400.7096
EW108,SLIGO ROAD,CORNAGEE,214252.3489,338945.7101
EW109,ABOHILL ROAD,CORNAGEE,214267.1128,338928.446
EW110,ABOHILL ROAD,CORNAGEE,214245.0862,338934.6637
EW99,SLIGO ROAD,CORNAGEE,214025.2251,339070.0945
EW100,MULLAGHDUN ROAD,CORNAGEE,214020.7139,339081.2335
EW101,MULLAGHDUN ROAD,CORNAGEE,214035.6762,339080.2281
EW398,SLIGO ROAD,DRUMAWILLIN,212136.2806,338760.2987
EW102,SLIGO ROAD,CARRONTREEMALL,210664.801,338859.6772
EW103,CARRONTREEMALL ROAD,CARRONTREEMALL,210649.0054,338868.7723
EW104,CARRONTREEMALL ROAD,CARRONTREEMALL,210671.2966,338876.0616
EW412,AUGHRIM ROAD,TEMPLENAFFRIN,209347.8111,338644.5895
EW413,AUGHRIM ROAD,TEMPLENAFFRIN,209366.0144,338642.7772
EW414,SLIGO ROAD,TEMPLENAFFRIN,209359.4263,338631.8763
EW284,MARBLE ARCH ROAD,ROSSAA,210135.9609,336750.068
EW285,MARLBANK ROAD,ROSSAA,210117.4003,336750.2267
EW286,MARLBANK ROAD,ROSSAA,210134.3337,336737.3944
EW114,CAPPOG ROAD,CAPPOG,220669.8639,341181.7503
EW115,CAPPOG ROAD,CAPPOG,220671.9275,341198.6836
EW116,SWANLINBAR ROAD,CAPPOG,220656.6611,341187.0155
EW117,SWANLINBAR ROAD,LISRODDY,220643.4647,340530.5227
EW118,OAKFIELD ROAD,LISRODDY,220630.5133,340523.5774
EW119,OAKFIELD ROAD,LISRODDY,220629.402,340532.3748
EW86,GRANSHAGH ROAD,DRUMRAINY,220475.5192,339719.5715
EW87,GRANSHAGH ROAD,DRUMRAINY,220472.7674,339708.7897
EW88,SWANLINBAR ROAD,DRUMRAINY,220457.792,339706.3422
EW488,GRANSHAGH ROAD,DRUMRAINY,220470.8093,339694.4216
EW364,SWANLINBAR ROAD,DERRYHOWLAGHT WEST,219746.6153,338053.5777
EW367,ARNEY ROAD,DERRYHOWLAGHT WEST,219752.3832,338060.1394
EW369,BLUNNICK ROAD,DERRYHOWLAGHT WEST,219728.875,338060.9728
EW384,BLUNNICK ROAD,DERRYHOWLAGHT WEST,219718.6392,338071.3433
EW365,SWANLINBAR ROAD,SKEA,219739.2863,338087.0212
EW366,ARNEY ROAD,SKEA,219752.5684,338077.8401
EW368,STATION ROAD,SKEA,219734.2328,338081.2135
EW383,STATION ROAD,SKEA,219719.3271,338075.9867
EW92,SWANLINBAR ROAD,DERRYHOWLAGHT WEST,219536.7108,337111.498
EW93,SWANLINBAR ROAD,DERRYHOWLAGHT WEST,219542.3265,337099.8629
EW94,DERREENS ROAD,DERRYHOWLAGHT WEST,219547.3535,337104.9033
EW95,DERREENS ROAD,DERRYHOWLAGHT WEST,219532.1268,337107.9239
EW489,MARBLE ARCH ROAD,DRUMLAGHY,219245.3497,335549.7643
EW490,MARBLE ARCH ROAD,DRUMLAGHY,219248.8422,335533.0427
EW491,DRUMINISKILL ROAD,DRUMLAGHY,219270.1412,335544.5785
EW495,DRUMINISKILL ROAD,DRUMLAGHY,219277.107,335562.7688
EW496,SWANLINBAR ROAD,DRUMLAGHY,219268.3713,335536.0062
EW497,SWANLINBAR ROAD,DRUMLAGHY,219251.3056,335563.5824
EW167,MILL ROAD,DRUMCARD,219649.2405,334143.3055
EW168,MILL ROAD,DRUMCARD,219648.0169,334133.4033
EW169,TIRAVALLY ROAD,DRUMCARD,219667.2654,334139.211
EW170,TIRAVALLY ROAD,DRUMCARD,219665.6515,334124.1561
EW171,SWANLINBAR ROAD,DRUMCARD,219651.4565,334129.1171
EW172,SWANLINBAR ROAD,DRUMCARD,219666.3393,334145.4817
EW312,SWANLINBAR ROAD,CORRANAHEEN,219621.5156,330092.6221
EW313,CARRAN ROAD,CORRANAHEEN,219603.6562,330104.74
EW314,CARRAN ROAD,CORRANAHEEN,219603.3717,330092.6154
EW281,SWANLINBAR ROAD,CORRANAHEEN,219599.2453,329905.7755
EW282,MOHER ROAD,CORRANAHEEN,219612.2628,329891.6468
EW283,MOHER ROAD,CORRANAHEEN,219614.9087,329905.9343
EW308,MOHER ROAD,DERRYLEA,220194.5279,329830.0408
EW309,MOHER ROAD,DERRYLEA,220160.8199,329824.2068
EW310,OLD COACH ROAD,DERRYLEA,220187.1724,329817.063
EW311,OLD COACH ROAD,DERRYLEA,220167.2361,329836.2586
EW188,MOHER ROAD,MOHER,222063.3434,330581.2336
EW189,SHANVALLEY ROAD,MOHER,222061.7692,330596.1033
EW190,SHANVALLEY ROAD,MOHER,222048.2622,330588.2715
EW498,STRAGOWNA ROAD,KINAWLEY,223280.8534,330746.7392
EW499,CORRAMEEN ROAD,KINAWLEY,223266.857,330736.5262
EW500,CORRAMEEN ROAD,KINAWLEY,223284.5444,330732.6897
EW211,STRAGOWNA ROAD,DRUMROOSK,224298.5212,330028.6789
EW213,CLONFANE ROAD,DRUMHERVIN,224308.6208,330036.8052
EW214,CLONFANE ROAD,DRUMHERVIN,224296.6484,330042.1499
EW205,STRAGOWNA ROAD,DRUMHERVIN,224354.9305,330004.6811
EW207,CORRAKELLY ROAD,DRUMHERVIN,224364.1115,330000.7124
EW208,CORRAKELLY ROAD,DRUMHERVIN,224380.9789,329991.7827
EW206,STRAGOWNA ROAD,DRUMROOSK,224371.8242,329980.432
EW209,DRUMROOSK ROAD,DRUMROOSK,224346.7416,329993.3834
EW210,DRUMROOSK ROAD,DRUMROOSK,224360.1825,329983.0647
EW328,TONYVARNOG ROAD,TONYVARNOG,226381.0014,328919.6673
EW329,TONYVARNOG ROAD,TONYVARNOG,226389.0977,328913.3702
EW327,STRAGOWNA ROAD,TONYWALL,226389.6931,328923.6493
EW200,STRAGOWNA ROAD,MULLYNAHERB,226928.5157,328613.8555
EW201,MULLYNAHERB ROAD,MULLYNAHERB,226924.8115,328600.3551
EW372,MULLYNAHERB ROAD,MULLYNAHERB,226912.3936,328608.231
EW83,DERRYLIN ROAD,CULKY,223280.9746,340631.9174
EW84,GRANSHAGH ROAD,CULKY,223265.4479,340624.4981
EW85,GRANSHAGH ROAD,CULKY,223266.7973,340639.037
EW245,DERRYLIN ROAD,DRUMANE,223741.1858,336733.4643
EW246,ROSSDONEY ROAD,DRUMANE,223760.8708,336733.8349
EW247,ROSSDONEY ROAD,DRUMANE,223754.6003,336720.0234
EW243,DERRYLIN ROAD,CLONTYMULLAN,223631.5254,336371.2322
EW244,DERRYLIN ROAD,DRUMANE,223718.7322,336624.1743
EW248,DERRYLIN ROAD,DRUMBRUGHAS,223612.0124,335383.7602
EW249,DRUMHACK ROAD,DRUMBRUGHAS,223595.9655,335382.5696
EW250,DRUMHACK ROAD,DRUMBRUGHAS,223599.6961,335370.7692
EW173,DERRYLIN ROAD,CLONURSAN GLEBE,223662.7116,334791.6192
EW176,CLONURSAN ROAD,CLONURSAN GLEBE,223664.3608,334785.0311
EW177,CLONURSAN ROAD,CLONURSAN GLEBE,223664.7313,334776.7231
EW174,DRUMINISKILL ROAD,DRUMBRUGHAS,223645.1433,334797.5811
EW175,DRUMINISKILL ROAD,DRUMBRUGHAS,223644.667,334781.3885
EW178,DERRYLIN ROAD,DRUMBRUGHAS,223651.0364,334774.1619
EW260,DERRYLIN ROAD,DERRYHENNY,224031.317,333748.0952
EW263,TIRAVALLY ROAD,DERRYHENNY,224025.5358,333751.6273
EW264,TIRAVALLY ROAD,DERRYHENNY,224017.2279,333766.8673
EW259,DERRYLIN ROAD,CLONTYMORE,224035.18,333775.3737
EW261,INISHMORE ROAD,CLONTYMORE,224038.2756,333774.3682
EW262,INISHMORE ROAD,CLONTYMORE,224046.3255,333761.6086
EW224,DERRYLIN ROAD,CROCKNACREEVY,224437.2363,333028.1796
EW225,CLONDAVAL ROAD,CROCKNACREEVY,224456.3393,333038.6835
EW226,CLONDAVAL ROAD,CROCKNACREEVY,224463.1656,333027.5181
EW227,DERRYLIN ROAD,CROCKNACREEVY,224555.5239,332871.886
EW229,GRAFFY ROAD,CROCKNACREEVY,224528.748,332877.8126
EW230,GRAFFY ROAD,CROCKNACREEVY,224536.315,332866.8855
EW228,DERRYLIN ROAD,CROCKNACREEVY,224565.8955,332825.1076
EW231,CLONLIFF ROAD,CROCKNACREEVY,224581.1489,332835.3867
EW232,CLONLIFF ROAD,CROCKNACREEVY,224586.5199,332824.9488
EW218,DERRYLIN ROAD,KINGLASS,224712.7375,332547.6831
EW219,KINGLASS ROAD,KINGLASS,224695.8041,332550.2098
EW220,KINGLASS ROAD,KINGLASS,224703.2655,332533.713
EW141,DERRYLIN ROAD,LARAGH,225274.1687,331382.2735
EW142,MULLAGHGARROW ROAD,LARAGH,225255.7934,331381.8237
EW143,MULLAGHGARROW ROAD,LARAGH,225261.7464,331370.9757
EW145,DERRYLIN ROAD,DERRYVRANE,225359.055,331233.4526
EW146,CAM ROAD,DERRYVRANE,225367.8061,331247.0656
EW147,CAM ROAD,DERRYVRANE,225374.3413,331232.9234
EW148,DERRYLIN ROAD,DERRYVRANE,225450.2177,331119.0414
EW149,CORRAKELLY ROAD,DERRYVRANE,225444.9657,331095.8639
EW150,CORRAKELLY ROAD,DERRYVRANE,225435.8773,331111.0113
EW253,DERRYLIN ROAD,CORRAGOLE,226247.0537,329997.5383
EW254,KNOCKNINNY ROAD,CORRAGOLE,226254.4267,330012.2491
EW255,KNOCKNINNY ROAD,CORRAGOLE,226262.9992,330001.7187
EW321,DERRYLIN ROAD,CORRAGOLE,226330.5159,329908.872
EW322,CORRAGOLE ROAD,CORRAGOLE,226323.0812,329894.2537
EW323,CORRAGOLE ROAD,CORRAGOLE,226315.1436,329904.9296
EW5,DERRYLIN ROAD,MULLYNAHERB,227016.0306,328561.7678
EW6,STRAGOWNA ROAD,MULLYNAHERB,226999.547,328569.1496
EW8,STRAGOWNA ROAD,MULLYNAHERB,226992.271,328581.8232
EW505,STRAGOWNA ROAD,MULLYNAHERB,226984.6684,328593.232
EW506,DERRYLIN ROAD,MULLYNAHERB,226999.114,328592.1618
EW315,DERRYLIN ROAD,MULLYNEENY,227270.1875,328412.1923
EW316,MULLYNEENY ROAD,MULLYNEENY,227268.8779,328396.5819
EW317,MULLYNEENY ROAD,MULLYNEENY,227256.8129,328403.2096
EW510,DERRYLIN ROAD,MULLYNEENY,227483.8202,328270.8853
EW511,SHEETRIM ROAD,MULLYNEENY,227483.979,328290.438
EW512,SHEETRIM ROAD,MULLYNEENY,227501.6531,328280.9925
EW515,ROSSORRY CHURCH ROAD,MULLANACAW,221467.5194,344172.816
EW513,DRUMMEE ROAD,BALLAGHMORE,221448.7736,344170.3421
EW514,DRUMMEE ROAD,BALLAGHMORE,221442.6485,344161.042
EW516,GREYSTONE ROAD,BALLAGHMORE,221370.3173,343959.7582
EW517,GREYSTONE ROAD,BALLAGHMORE,221366.1898,343933.8289
EW518,COLESHILL ROAD,BALLAGHMORE,221388.8382,343973.6753
EW519,COLESHILL ROAD,BALLAGHMORE,221381.4299,343954.7311
EW520,ROSSORRY CHURCH ROAD,BALLAGHMORE,221374.6354,343968.1869
EW521,ASHWOODS ROAD,BALLAGHMORE,221379.5831,343946.5969
EW483,DERRYGONNELLY ROAD,KINARLA,220928.3983,344998.4712
EW484,DRUMMEE ROAD,KINARLA,220915.4866,344992.3329
EW485,DRUMMEE ROAD,KINARLA,220932.42,344979.4212
EW45,DERRYGONNELLY ROAD,RATONA,220428.3843,345372.0558
EW46,TEN FOOT ROAD,RATONA,220422.0872,345386.373
EW47,TEN FOOT ROAD,RATONA,220442.8835,345381.4254
EW359,DERRYGONNELLY ROAD,RATONA,220200.2572,345415.9117
EW98,BOWARA ROAD,RATONA,219439.9908,345641.149
EW96,DERRYGONNELLY ROAD,DRUMSILLAGH,219426.5631,345657.1828
EW97,BOWARA ROAD,DRUMSILLAGH,219412.1565,345643.4774
EW49,DRUMBOORY ROAD,DRUMSILLAGH,218977.7705,346063.9516
EW50,DRUMBOORY ROAD,DRUMSILLAGH,218994.4658,346055.8024
EW48,DERRYGONNELLY ROAD,BRUGHAS,218977.4397,346049.5459
EW486,BOHO ROAD,BRUGHAS,218387.0633,346152.2324
EW37,DERRYGONNELLY ROAD,BRUGHAS,218397.3629,346162.2857
EW38,BOHO ROAD,BRUGHAS,218403.444,346146.9399
EW39,BOHO ROAD,BRUGHAS,218432.1777,346140.5898
EW33,DERRYGONNELLY ROAD,MOYGLASS,217801.3667,346568.3879
EW34,DONEGALL ROAD,MOYGLASS,217793.4821,346558.2015
EW32,DERRYGONNELLY ROAD,DONEGALL,217779.8429,346564.8095
EW36,BALLYGONNELL ROAD,DONEGALL,217780.5458,346574.9738
EW357,BALLYGONNELL ROAD,DONEGALL,217794.0955,346572.4717
EW358,DONEGALL ROAD,DONEGALL,217783.6973,346561.4913
EW429,FAUGHER ROAD,FAUGHER,217344.6407,346694.1819
EW430,FAUGHER ROAD,FAUGHER,217359.8807,346690.0543
EW431,SPRINGFIELD ROAD,FAUGHER,217337.0868,346681.6273
EW432,SPRINGFIELD ROAD,FAUGHER,217355.5018,346677.156
EW433,DERRYGONNELLY ROAD,FAUGHER,217337.7747,346694.4596
EW434,DERRYGONNELLY ROAD,FAUGHER,217358.3197,346676.0711
EW51,DERRYGONNELLY ROAD,FARTAGH,216405.7618,347583.6662
EW52,DERRYGONNELLY ROAD,FARTAGH,216419.0173,347558.3454
EW53,HALLCRAIG ROAD,FARTAGH,216401.0654,347570.2385
EW54,HALLCRAIG ROAD,FARTAGH,216413.5703,347560.358
EW55,FAUGHER ROAD,FARTAGH,216412.7765,347581.313
EW56,FAUGHER ROAD,FARTAGH,216421.7459,347573.3226
EW438,CASTLEBURN ROAD,MONEA,215796.914,348895.4908
EW440,CROTT ROAD,MONEA,215792.76,348872.4456
EW442,DERRYGONNELLY ROAD,MONEA,215797.8533,348889.2599
EW487,DERRYGONNELLY ROAD,MONEA,215799.2944,348870.128
EW493,CASTLEBURN ROAD,MONEA,215793.8222,348918.4584
EW422,DERRYGONNELLY ROAD,TULLYCREEVY,215518.2189,349243.0843
EW420,CASTLETOWN ROAD,MONEA,215522.3359,349252.1013
EW421,CASTLETOWN ROAD,MONEA,215538.793,349240.5126
EW77,LEIGHAN ROAD,DERRYVARY MORE,212687.3691,350918.4124
EW78,LEIGHAN ROAD,DERRYVARY MORE,212701.9013,350909.1123
EW79,DERRYGONNELLY ROAD,DERRYVARY MORE,212685.6404,350903.7787
EW80,DERRYGONNELLY ROAD,DERRYVARY MORE,212711.3315,350898.9633
EW81,NEWTOWN ROAD,DERRYVARY MORE,212712.0326,350883.4455
EW82,NEWTOWN ROAD,DERRYVARY MORE,212697.3217,350892.5207
EW89,DERRYGONNELLY ROAD,DERRYVARY MORE,212557.6004,351012.5479
EW90,DRUMANURE ROAD,DERRYVARY MORE,212553.7243,350999.0145
EW91,DRUMANURE ROAD,DERRYVARY MORE,212544.1992,351004.9941
EW360,CALDRUM ROAD,GLENLEVAN,212048.2171,352983.5401
EW361,CALDRUM ROAD,GLENLEVAN,212035.4643,353000.5529
EW362,GLENLEVAN ROAD,GLENLEVAN,212036.3109,352981.1787
EW363,GLENLEVAN ROAD,GLENLEVAN,212047.8203,353005.5733
EW10,CALDRUM ROAD,BEAGH BIG,212051.2628,354300.06
EW11,GLENNASHEEVAR ROAD,BEAGH BIG,212074.4536,354291.0376
EW12,GLENNASHEEVAR ROAD,BEAGH BIG,212035.9501,354292.9294
EW13,CALDRUM ROAD,BEAGH BIG,212056.0849,354280.4939
EW352,CALDRUM ROAD,BEAGH BIG,212136.4082,354384.679
EW353,CALDRUM ROAD,BEAGH BIG,212149.3727,354374.4793
EW9,CHURCH HILL ROAD,BEAGH BIG,212149.4102,354390.2433
EW345,CHURCH HILL ROAD,TULLYNAGOWAN,211910.6021,354605.1289
EW346,BINMORE ROAD,TULLYNAGOWAN,211907.6915,354617.2734
EW347,BINMORE ROAD,TULLYNAGOWAN,211920.7356,354610.0502
EW70,GLENNASHEEVAR ROAD,BEAGH BIG,212354.1891,354177.4546
EW71,CHURCH HILL ROAD,BEAGH BIG,212370.9902,354184.1221
EW72,CHURCH HILL ROAD,BEAGH BIG,212338.8962,354194.9965
EW30,CHURCH HILL ROAD,RAHALTON,213720.0387,353640.543
EW31,GLENLEVAN ROAD,GLENWINNY,213722.7197,353626.9006
EW355,GLENLEVAN ROAD,GLENWINNY,213705.2809,353633.8461
EW480,TEN FOOT ROAD,SILVERHILL,220913.8025,346210.6243
EW481,TEN FOOT ROAD,SILVERHILL,220915.7472,346198.6651
EW482,LOUGH SHORE ROAD,SILVERHILL,220930.4117,346196.9982
EW28,LOUGH SHORE ROAD,MAGHERADUNBAR,220320.1349,347380.9226
EW29,DRUMBOORY ROAD,MAGHERADUNBAR,220307.8847,347368.9369
EW356,DRUMBOORY ROAD,MAGHERADUNBAR,220306.0406,347384.1969
EW105,LOUGH SHORE ROAD,BALLYHOSE,219703.3361,348802.5602
EW106,DRUMCOSE ROAD,BALLYHOSE,219691.6415,348805.9733
EW107,DRUMCOSE ROAD,BALLYHOSE,219694.499,348795.5752
EW385,LOUGH SHORE ROAD,COSSYCON,219443.4412,349321.9751
EW66,LOUGH SHORE ROAD,DRUMCOSE,218678.4005,349975.3615
EW415,LOUGH SHORE ROAD,MILLTOWN BLANEY,215900.1499,353025.6952
EW336,LOUGH SHORE ROAD,COSBYSTOWN,214427.4125,353685.5945
EW337,CHURCH HILL ROAD,COSBYSTOWN,214423.8452,353671.0425
EW338,CHURCH HILL ROAD,COSBYSTOWN,214439.9185,353656.1596
EW348,LOUGH SHORE ROAD,TULLY,212537.7571,355774.6652
EW349,BINMORE ROAD,TULLY,212523.3505,355778.4224
EW350,BINMORE ROAD,TULLY,212526.3932,355766.1985
EW397,LOUGH SHORE ROAD,TULLY,212283.859,355935.963
EW342,LOUGH SHORE ROAD,DRUMREASK,211232.7929,356808.1388
EW343,CHURCH HILL ROAD,DRUMREASK,211218.1191,356808.1547
EW344,CHURCH HILL ROAD,DRUMREASK,211235.5974,356788.5728
EW251,SHEAN ROAD,PORTNACLOYADUFF,210819.0281,357419.9973
EW252,SHEAN ROAD,PORTNACLOYADUFF,210819.7159,357409.1494
EW392,LOUGH SHORE ROAD,PORTNACLOYADUFF,210842.6036,357346.6395
EW393,LOUGH SHORE ROAD,PORTNACLOYADUFF,210832.2319,357416.8072
EW234,LOUGH SHORE ROAD,ARDEES LOWER,201500.3059,357813.0208
EW235,ARDEES ROAD,ARDEES LOWER,201489.8878,357802.8872
EW236,ARDEES ROAD,ARDEES LOWER,201505.1345,357800.5059
EW237,LOUGH SHORE ROAD,CARRIGOLAGH,199234.6687,357611.5552
EW238,ARDEES ROAD,CARRIGOLAGH,199223.9531,357603.0621
EW239,ARDEES ROAD,CARRIGOLAGH,199252.4619,357598.1936
EW330,LOUGH SHORE ROAD,ROSSCOR,198955.8283,357727.2998
EW331,ROSCOR BRIDGE ROAD,ROSSCOR,198949.5577,357739.1927
EW332,ROSCOR BRIDGE ROAD,ROSSCOR,198970.3433,357736.7587
EW161,LOUGH SHORE ROAD,ROSSCOR,198299.2304,357747.4392
EW162,ROSCOR LANE,ROSSCOR,198293.2879,357736.8771
EW163,ROSCOR LANE,ROSSCOR,198304.3475,357737.1152
EW460,LOUGH SHORE ROAD,CARRAN BEG,197521.1673,357586.6399
EW461,ROSCOR LANE,CARRAN BEG,197529.3033,357575.7919
EW462,ROSCOR LANE,CARRAN BEG,197513.0843,357572.8126
EW456,LOUGH SHORE ROAD,CARRAN BEG,197433.8961,357596.4688
EW457,TOURA ROAD,CARRAN BEG,197418.5834,357588.9877
EW459,TOURA ROAD,CARRAN BEG,197443.5732,357581.9431
EW423,HOLYWELL ROAD,CAVANCARRAGH,207665.7959,339667.3896
EW424,HOLYWELL ROAD,CAVANCARRAGH,207684.1845,339656.6739
EW425,LATTONE ROAD,CAVANCARRAGH,207667.2908,339651.5145
EW435,BALLINTEMPO ROAD,CAVANCARRAGH,207644.7162,339674.4671
EW436,BALLINTEMPO ROAD,CAVANCARRAGH,207622.5705,339677.8803
EW437,LATTONE ROAD,CAVANCARRAGH,207636.1966,339665.9211
EW111,LATTONE ROAD,AGHAVASS,206685.1452,339841.6988
EW112,AGHAVASS ROAD,AGHAVASS,206672.6039,339856.5088
EW113,AGHAVASS ROAD,AGHAVASS,206693.4267,339855.2124
EW256,LATTONE ROAD,TULLYROSSMEARAN,201672.1171,344197.8103
EW257,CORNACULLY ROAD,TULLYROSSMEARAN,201668.8937,344216.4635
EW258,CORNACULLY ROAD,TULLYROSSMEARAN,201684.3719,344203.565
EW202,LATTONE ROAD,DRUMCULLY,200709.9032,345034.1206
EW203,AGHAVANNY ROAD,DRUMCULLY,200696.74,345031.7263
EW204,AGHAVANNY ROAD,DRUMCULLY,200706.1196,345023.4712
EW138,LATTONE ROAD,AGHO,199886.9514,346033.1736
EW139,BALLINTEMPO ROAD,AGHO,199892.3092,346045.1725
EW140,BALLINTEMPO ROAD,AGHO,199900.0879,346034.2451
EW151,LATTONE ROAD,SCRIBBAGH,197992.8508,347508.7914
EW152,LATTONE ROAD,SCRIBBAGH,198013.5148,347479.3829
EW153,KNOCKMORE ROAD,SCRIBBAGH,197998.5394,347507.2701
EW154,KNOCKMORE ROAD,SCRIBBAGH,198013.2239,347497.7451
EW155,CASHEL ROAD,SCRIBBAGH,197996.8857,347489.5429
EW156,CASHEL ROAD,SCRIBBAGH,198008.5936,347480.2824
EW293,LATTONE ROAD,CASHELNADREA,196953.0303,348234.3359
EW294,LATTONE ROAD,CASHELNADREA,196964.7248,348209.6767
EW295,GURTEEN ROAD,CASHELNADREA,196957.8324,348232.3647
EW296,GURTEEN ROAD,CASHELNADREA,196969.1434,348222.2576
EW297,KILCOO ROAD,CASHELNADREA,196959.5919,348211.6876
EW298,KILCOO ROAD,CASHELNADREA,196948.6249,348220.6172
EW333,BROLLAGH ROAD,AGHAMULDOWNEY,194395.7474,354313.3682
EW334,CORRAMORE ROAD,AGHAMULDOWNEY,194405.5967,354324.5779
EW335,CORRAMORE ROAD,AGHAMULDOWNEY,194408.8775,354313.0948
EW271,BROLLAGH ROAD,BROLLAGH,194080.1278,355472.3292
EW272,DERRYNAMEEO ROAD,BROLLAGH,194069.2137,355477.4092
EW273,DERRYNAMEEO ROAD,BROLLAGH,194066.0387,355467.9766
EW300,TOURA ROAD,MONEENDOGUE,194486.4225,356590.456
EW302,BROLLAGH ROAD,MONEENDOGUE,194466.7905,356595.6683
EW303,BROLLAGH ROAD,MONEENDOGUE,194464.3033,356574.978
EW304,FASSAGH ROAD,MONEENDOGUE,194457.0694,356592.3109
EW305,FASSAGH ROAD,MONEENDOGUE,194451.3016,356581.7806
EW306,CORNAHALTIE ROAD,MONEENDOGUE,194479.6649,356591.4908
EW307,CORNAHALTIE ROAD,MONEENDOGUE,194470.0871,356577.9441
EW301,TOURA ROAD,BROLLAGH,194499.4929,356578.1001
